-5641493,20510877;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
10141883,5583613;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
799846,265410789;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2);
-5863267,5179048;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
11985301,9300458;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
116229,473637315;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2);
-868865,738155151;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
1051453,18627269;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-64629079,6884384;A(R)sin(2gamma_0)sin(1gamma_1);
468036538,11134;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-1;
-841266479,502316;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-2;
58912420,8932917;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2);
-426239696,58442;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
763742069,544611;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
4042988,65525752;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2);
-29202356,3269751;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
53946519,4658471;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
68118732,1780157;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2);
-493191880,759766;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
887924896,392334;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-24038951,0295433;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2);
173559804,278473;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-310107664,248187;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
25530190,1094265;A(R)sin(2gamma_0)sin(2gamma_1);
-184100273,365187;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-1;
328669141,02114;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-2;
-23562519,8188166;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2);
169772336,241743;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-302160528,531083;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-1327526,06831274;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2);
9526548,61634222;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-17551812,0025904;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-26633847,3570957;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2);
191996431,082295;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-343296058,839405;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
9489166,70821655;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2);
-68176590,9327897;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
120832220,089689;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
