8503892,0214592;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-17616619,9976881;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-33372560,7979722;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2);
264884507,53033;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-519476773,416033;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
13350322,3912702;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2);
-105678560,6503;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
206707867,163219;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
675402673,814246;A(R)sin(2gamma_0)sin(1gamma_1);
-5191766506,73995;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-1;
9869294966,75681;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-2;
-657466040,019099;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2);
5041948010,90135;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
-9561998698,47324;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-12908921,5623862;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2);
110112154,525844;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-229724117,432969;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-683939596,109117;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2);
5269223612,48316;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
-10038667334,6478;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
278100143,905606;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2);
-2137179226,05678;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
4061277417,66636;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
-253235883,755934;A(R)sin(2gamma_0)sin(2gamma_1);
1941445415,05223;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-1;
-3680509187,5022;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-2;
246816324,662146;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2);
-1887880194,24369;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
3570778659,36339;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
4607078,30928436;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2);
-39304497,0492753;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
81972886,8585997;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
256178569,199693;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2);
-1968346454,44214;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
3739612575,80651;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
-104284437,886606;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2);
799305508,960435;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
-1514776504,90601;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
