-4447212,77270581;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
7986731,06601406;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
4650360,83919682;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2);
-31918049,014428;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
55379996,1197863;A(R)sin(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-1605736,66455215;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2);
10758737,659408;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-18211633,7538004;A(R)sin(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-308994868,207707;A(R)sin(2gamma_0)sin(1gamma_1);
2143686491,00828;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-1;
-3705748823,28381;A(R)sin(2gamma_0)sin(1gamma_1)(R)^-2;
298970552,169485;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2);
-2071809802,61687;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
3575981797,4093;A(R)sin(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
5361813,0998337;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2);
-38267372,1825473;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
69623327,9198279;A(R)sin(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
312234770,191601;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2);
-2167500732,55504;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
3751015231,63092;A(R)sin(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-123937145,039782;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2);
860272946,650972;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-1488906469,64415;A(R)sin(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
121672963,380972;A(R)sin(2gamma_0)sin(2gamma_1);
-844496461,155584;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-1;
1460883942,36481;A(R)sin(2gamma_0)sin(2gamma_1)(R)^-2;
-117906202,274117;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2);
817723896,097559;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-1412970595,47232;A(R)sin(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-1943254,25886861;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2);
13653217,772864;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-24490216,3110289;A(R)sin(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-122770859,961307;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2);
852403851,407866;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-1475712367,05989;A(R)sin(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
48853840,1857373;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2);
-339456631,924932;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
588359168,203418;A(R)sin(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
